﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
8,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
9,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
11,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
13,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
14,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
16,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
17,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
20,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
22,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
24,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
25,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
26,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
27,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
28,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
29,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
30,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
31,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
32,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
34,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
35,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
36,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
37,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
38,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
39,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
40,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
41,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
42,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
44,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
45,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
46,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
