﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
15,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
17,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
20,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
22,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
24,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
25,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
26,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
27,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
28,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
30,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
33,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
34,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
37,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
38,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
39,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
40,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
42,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
43,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
44,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
45,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
46,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
47,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
48,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
49,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
50,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
51,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
52,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
53,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
54,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
55,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
56,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
57,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
58,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
59,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
60,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
61,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
62,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
63,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
64,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
65,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
66,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
67,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
68,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
69,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
70,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
71,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
