﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
10,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
11,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
12,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
13,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
15,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
17,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
18,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
20,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
21,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
22,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
23,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
24,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
25,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
26,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
27,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
28,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
29,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
30,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
31,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
32,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
33,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
34,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
35,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
36,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
37,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
38,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
39,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
40,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
41,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
42,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
43,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
45,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
47,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
50,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
51,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
52,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
54,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
55,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
56,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
57,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
58,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
59,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
60,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
61,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
62,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
63,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
64,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
65,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
66,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
67,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
68,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
69,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
70,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
71,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
72,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
73,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
74,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
75,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
76,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
77,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
78,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
79,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
80,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
81,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
