﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
2,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
4,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
5,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
6,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
7,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
8,1941,Naked,David Sedaris,1997,American,english,208,,5437,75
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
10,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
11,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
12,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5810,69
13,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6176,63
14,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6213,63
15,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
17,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
18,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
19,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
20,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8115,41
21,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
22,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
23,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
24,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
25,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10402,15
26,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10915,4
