﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
2,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
3,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
4,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
5,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
6,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
7,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
8,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
9,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
10,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
11,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
13,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
14,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
15,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
16,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
17,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
18,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
19,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
20,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
21,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
