﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
2,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
4,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
5,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
6,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
9,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
10,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
