﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
4,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
5,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
7,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
8,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
9,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
10,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
11,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
12,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1810,213
13,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
14,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
15,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2275,160
16,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
17,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
18,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3103,120
19,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
20,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
21,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3470,108
22,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3470,108
23,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
24,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
25,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
26,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
27,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4074,100
28,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4163,96
29,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
30,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
31,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
32,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
33,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4584,91
34,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4589,91
35,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
36,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
37,2506,Retold African American Folktales,David Haynes,1996,American,,,,4743,90
38,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4934,84
39,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4934,84
40,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4987,84
41,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5052,82
42,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,American,,,,5084,82
43,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5190,79
44,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5193,79
45,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5261,78
46,10575,After Henry,Joan Didion,1992,American,english,320,,5350,77
47,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5403,76
48,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5424,75
49,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5498,73
50,9982,Home Girls,Barbara Smith,1983,American,english,,,5645,72
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
52,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5758,69
53,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5758,69
54,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
55,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
56,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5859,68
57,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
58,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5884,67
59,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5890,67
60,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5901,67
61,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6167,64
62,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
63,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6313,61
64,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
65,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
66,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6582,56
67,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6656,54
