﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
14,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
20,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
21,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
22,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
25,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
26,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
27,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
28,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
29,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
30,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
31,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
32,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
33,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
34,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
35,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
36,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
37,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
38,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
39,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
40,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
41,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
42,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
43,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
