﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6946,48
7,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7769,45
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
9,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
13,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
14,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
15,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
16,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10706,8
17,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10713,7
