﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
9,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
12,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
13,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
14,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6684,53
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
16,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
17,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7768,45
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
19,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
20,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
21,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
22,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
24,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
25,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
26,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
27,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9742,22
28,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
29,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
30,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
31,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
