﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
3,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
4,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
6,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
8,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5044,82
9,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
10,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
11,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
12,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
13,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
14,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
15,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
16,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7096,47
17,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
19,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
20,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
21,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
22,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
23,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
24,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
25,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
