﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
4,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
5,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
6,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
7,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
10,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
11,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
12,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
13,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5525,72
14,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
15,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
