﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
5,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
6,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
7,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
8,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
9,9155,Chatterton,Alfred de Vigny,1835,French,french,,
10,6006,Days In The Caucasus,Banine,1945,French,french,224,
11,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
12,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
13,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
14,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
15,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
16,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
17,2310,The Order of Things,Michel Foucault,1966,French,french,387,
18,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
19,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
20,10403,Memoirs,Raymond Aron,1983,French,french,,
21,9089,Chronicles,Jean Froissart,1370,French,middle french,,
22,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
24,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
25,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
26,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
27,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
28,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
29,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
30,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
31,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
32,14786,Cinema And History,Marc Ferro,1977,French,french,,
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
34,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
35,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,
36,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,
37,9452,Man's Hope,Andre Malraux,1937,French,french,,
38,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,
39,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,
40,9095,Mark Antony,Robert Garnier,1578,French,french,,
41,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,
42,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
43,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,
44,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
45,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
46,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
47,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
