﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
10,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
11,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
21,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
22,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
26,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
27,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
28,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
29,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
30,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
31,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
32,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
34,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
38,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
39,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
40,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
41,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
42,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
43,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
44,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
45,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
46,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
47,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
48,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
50,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
51,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
52,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
53,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
54,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
55,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
56,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
58,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
59,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
60,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
61,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
62,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
63,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
64,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
65,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
66,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
67,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
68,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
69,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
70,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
71,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
72,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
73,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
74,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
75,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
76,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
77,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
78,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
79,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
80,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
81,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
82,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
83,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
84,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
85,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
86,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
87,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
88,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
89,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
90,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
91,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
92,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
93,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
94,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
95,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
96,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
97,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
98,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
99,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
100,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
101,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
102,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
103,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
104,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
105,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
106,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
107,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
108,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
109,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
110,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
111,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
112,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
113,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
114,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
115,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
116,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
117,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
118,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
119,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
120,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
121,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
122,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
123,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
124,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5132,80
125,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
126,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5173,80
127,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5178,79
128,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5189,79
129,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5202,79
130,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5202,79
131,6193,Downriver,Iain Sinclair,1991,British,english,,,5202,79
132,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5388,77
133,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5396,76
134,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
135,13500,Advances,Anita Burgh,1998,British,,,,5480,74
136,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
137,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
138,6204,Gb84,David Peace,2004,British,english,480,,5657,72
139,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5663,72
140,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5664,71
141,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5679,71
142,5688,So Much!,Trish Cooke,1994,British,english,32,,5702,71
143,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5723,70
144,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5750,69
145,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5826,69
146,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5839,68
147,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5893,67
148,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
149,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6103,65
150,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6124,65
151,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6140,64
152,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6157,64
153,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6165,64
154,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6183,63
155,13419,The Insult,Rupert Thomson,1996,British,english,272,,6258,62
156,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6280,62
157,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6284,61
158,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6293,61
159,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6294,61
160,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6303,61
161,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6311,61
162,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6401,60
163,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6439,59
164,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6455,59
165,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6494,58
166,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6505,58
167,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6505,58
168,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6514,57
169,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6518,57
170,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
171,1570,Felicia's Journey,William Trevor,1994,British,english,,,6555,57
172,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6564,56
173,1539,Spies,Michael Frayn,2002,British,english,320,,6567,56
174,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
175,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
176,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
177,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
178,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
179,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
180,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
181,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
182,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
183,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
184,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
185,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
186,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
187,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
188,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
189,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
190,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
191,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
192,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
193,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
194,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
195,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
196,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
197,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
198,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
199,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
200,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
201,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
202,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
203,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
204,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
205,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6987,48
206,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
207,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
208,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
209,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
210,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
211,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
212,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
213,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
214,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
215,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
216,11638,My Idea Of Fun,Will Self,1993,British,english,,,7114,46
217,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
218,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
219,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
220,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
221,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
222,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
223,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
224,11640,Original Sin,P. D. James,1994,British,english,400-450,,7789,45
225,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
226,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
227,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
228,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
229,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
230,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
231,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
232,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
233,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
234,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
235,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
