﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
28,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
