﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
11,645,Amongst Women,John McGahern,1990,Irish,english,184,
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
40,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
45,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
47,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
48,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
50,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
51,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
52,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
