﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
4,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
5,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
7,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
8,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
10,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
11,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
12,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
13,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
15,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
16,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
17,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
18,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
19,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
20,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
21,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
22,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
23,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
24,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
25,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
26,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
27,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
28,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
29,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
30,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
31,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
32,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
33,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
34,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
35,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
36,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
37,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
