﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
17,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,Unknown,,,,5072,82
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
19,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
20,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
22,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
23,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
24,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
25,10759,Libby,Betty John,1993,Unknown,English,,,5411,75
26,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
27,12288,C,John Diamond,1998,Unknown,,,,5461,74
28,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5463,74
29,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
30,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
31,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
32,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
33,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
34,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
35,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
36,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
37,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
38,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6418,59
39,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
40,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
41,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
43,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
44,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
45,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
46,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
47,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7018,47
48,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
49,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
50,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
51,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
52,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
53,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
54,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
55,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
56,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
58,13945,Jim Grant,Peter Adamson,2001,Unknown,English,,,8231,39
59,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
60,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
61,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
62,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
63,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
64,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
65,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
66,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
67,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
68,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
69,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
70,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
71,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,,9027,32
72,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
73,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
74,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
75,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
76,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
77,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
78,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
79,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
80,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
81,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
82,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9330,28
83,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
84,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
85,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
86,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
87,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
88,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
89,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
90,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
91,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
92,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
93,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
94,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
95,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
96,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
97,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
98,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
99,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
100,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
101,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,,9930,21
102,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
103,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
104,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
105,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
106,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
107,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
108,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
109,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
110,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
111,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
112,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
113,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
114,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
115,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
116,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
117,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
118,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
119,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
120,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
121,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
122,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
123,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
124,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
125,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
126,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
127,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
128,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
129,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,,10724,7
130,12066,Red,John Logan,2009,Unknown,english,,,10737,7
131,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
132,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
133,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
134,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
135,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
136,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
137,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11060,2
138,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
139,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
140,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
141,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
142,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
143,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
