﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
7,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
9,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
14,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
16,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
17,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
18,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
19,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
20,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
24,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
25,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
26,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,9477,27
27,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
30,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
31,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
32,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
36,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
37,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
38,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
