﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
6,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
7,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
8,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
9,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
11,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
12,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
13,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
14,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
15,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
16,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
17,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
18,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
19,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
20,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
21,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
22,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
23,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
24,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
25,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
26,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
27,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
28,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
