﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2361,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4826,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5332,77
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5500,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5728,69
6,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6641,54
7,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6690,52
8,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6715,52
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7786,44
10,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7787,44
11,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7918,42
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8298,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8447,36
14,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8538,35
15,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9380,27
16,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9777,22
17,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9978,20
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
