﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
11,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
15,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
16,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,748,490
17,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
19,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
20,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
21,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
22,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
23,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
24,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
25,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
26,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
27,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
28,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
29,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
30,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
31,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
32,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
33,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
34,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
35,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
36,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
37,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
38,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
39,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
40,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
41,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
42,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
43,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
44,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
45,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
46,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3462,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
48,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
49,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
51,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
52,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4152,96
53,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4152,96
54,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4152,96
55,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4152,96
56,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
57,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4496,93
58,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4499,93
59,5900,For Kicks,Dick Francis,1965,British,english,,,4523,92
60,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4563,91
61,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
62,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4648,90
63,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
64,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
65,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4787,87
66,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
67,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
68,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4916,84
69,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5082,81
70,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5151,80
71,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5255,78
72,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5307,78
73,5928,Past Caring,Robert Goddard,1986,British,english,,,5483,73
74,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5643,72
75,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5704,70
76,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5731,69
77,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5736,69
78,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
79,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
80,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6084,65
81,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6175,63
82,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6310,60
83,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6310,60
84,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6432,59
85,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6490,58
86,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
87,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6559,56
88,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
89,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
90,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
91,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
92,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
93,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
94,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
95,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
96,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
97,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
98,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
99,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
100,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
101,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
102,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
103,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
104,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
105,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9704,23
106,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
107,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
108,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
109,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
110,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10425,15
111,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
112,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
113,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
114,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
115,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
116,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11012,3
117,13068,The Ritual,Adam Nevill,2011,British,english,400,,11038,2
118,13069,Last Days,Adam Nevill,2012,British,english,532,,11042,2
119,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11055,2
120,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11314,0
