﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
6,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4566,91
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
8,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
10,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
12,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
13,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6573,56
14,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
15,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
16,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7015,47
17,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
18,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7114,46
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
20,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
21,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
22,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
23,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8453,36
24,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8615,34
25,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
26,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9775,22
