﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
4,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
7,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
8,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
9,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
10,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
11,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
12,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
13,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
14,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
