﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
5,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
6,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
7,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
8,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
9,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
10,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
11,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
12,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
13,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
14,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
15,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
16,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
17,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
