﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
7,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
8,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
9,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1246,312
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
11,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2422,147
12,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2785,135
13,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2960,126
14,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
15,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7810,45
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
17,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
18,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
19,289,So Big,Edna Ferber,1924,American,english,,100000,10177,18
