﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
3,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
4,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
5,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
6,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
7,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
8,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
9,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
10,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5745,69
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
12,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
13,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
14,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
15,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
