﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
2,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
3,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
4,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
5,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
6,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
7,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
8,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
9,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
10,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
11,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7175,45
