﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
2,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
3,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
4,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
5,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
6,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
7,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
9,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
10,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
11,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
12,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10729,8
13,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
