﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
2,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
7,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
10,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
11,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
12,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
13,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
14,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
15,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5403,75
16,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5702,70
17,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5872,67
18,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6212,63
19,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6456,58
20,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6498,57
21,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6591,55
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6644,54
23,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6674,53
24,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7060,47
25,11947,Marked (House Of Night),"",2007,American,english,306,69500,7917,42
26,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8068,42
27,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8155,40
28,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
29,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
30,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
31,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
32,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
33,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
34,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
35,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
36,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
37,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
38,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
39,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
40,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
41,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
42,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
43,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
44,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
45,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
46,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
47,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
48,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
49,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
50,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
51,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
52,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
53,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10800,5
54,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
55,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
56,12991,Valiant,Holly Black,2005,American,english,320,,10994,3
57,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
58,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
59,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
60,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
61,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
62,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
63,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11233,1
64,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
65,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
