﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
3,275,The BFG,Roald Dahl,1982,British,english,208,30555
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
5,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
7,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
8,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
9,1949,Sandman,Neil Gaiman,1989,British,english,varies,
10,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
11,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
13,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
14,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
15,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
16,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
17,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
18,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
19,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
21,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
22,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
23,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
24,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
25,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
26,4175,Circe,Madeline Miller,2018,American,english,400,119000
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
28,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
29,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
30,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
31,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
32,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
33,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
34,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
35,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
36,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
37,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
38,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
39,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
40,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
41,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
42,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
43,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
44,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
45,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
46,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
47,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
48,11947,Marked (House Of Night),"",2007,American,english,306,69500
49,10132,Angelfall,Susan Ee,2011,American,english,284,85000
50,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
51,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
52,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
53,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
54,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
55,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
56,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
57,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
58,10137,Get In Trouble,Kelly Link,2015,American,english,352,
59,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
60,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
61,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
62,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
63,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
64,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
65,12620,The Black Company,Glen Cook,1984,American,english,319,95000
66,12739,Northern Lights,Philip Pullman,1995,British,english,399,
67,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
68,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
69,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
70,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
71,5273,The Firelings,Carol Kendall,1981,American,english,272,
72,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
73,5275,Cards of Grief,Jane Yolen,1984,American,english,,
74,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,
75,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
76,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
77,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
78,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
79,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
80,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
81,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
82,10435,Thraxas,Martin Scott,1999,British,english,200-300,
83,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
84,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
85,5324,Summerland,Michael Chabon,2002,American,english,500,200000
86,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
87,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
88,5483,Iron Council,China Miéville,2004,British,english,623,168000
89,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
90,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
91,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
92,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,
93,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
94,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
95,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
96,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
97,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
98,12991,Valiant,Holly Black,2005,American,english,320,
99,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
100,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
101,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
102,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
103,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
104,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
105,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
106,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
107,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
