﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
4,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
5,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
6,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
7,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
8,275,The BFG,Roald Dahl,1982,British,english,208,30555
9,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
11,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
12,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
13,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
14,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
15,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
16,1949,Sandman,Neil Gaiman,1989,British,english,varies,
17,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
18,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
19,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
21,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
22,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
23,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
24,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
25,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
26,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
27,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
28,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
29,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
30,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
31,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
33,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
34,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
35,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
36,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
37,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
38,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
39,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
40,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
41,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
42,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
43,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
44,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
45,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
46,4175,Circe,Madeline Miller,2018,American,english,400,119000
47,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
48,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
49,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
50,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
