﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
4,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
5,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
7,275,The BFG,Roald Dahl,1982,British,english,208,30555
8,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
10,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
13,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
14,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
15,1949,Sandman,Neil Gaiman,1989,British,english,varies,
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
17,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
18,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
20,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
21,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
22,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
23,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
24,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
25,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
26,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
27,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
28,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
29,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
30,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
31,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
32,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
33,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
34,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
35,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
36,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
37,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
38,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
39,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
40,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
41,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
42,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
43,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
44,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
45,4175,Circe,Madeline Miller,2018,American,english,400,119000
46,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
47,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
48,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
49,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
50,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
51,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
52,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
53,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
54,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
55,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
56,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
57,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
58,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
59,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
60,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
61,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
62,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
63,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,
64,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
65,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
66,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
67,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
68,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
69,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
70,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
71,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
72,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
73,9243,Complete Works,Lewis Carroll,1939,British,english,,
74,11947,Marked (House Of Night),"",2007,American,english,306,69500
75,10132,Angelfall,Susan Ee,2011,American,english,284,85000
76,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
77,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
78,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
79,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
80,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
81,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
82,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
83,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
84,10137,Get In Trouble,Kelly Link,2015,American,english,352,
85,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
86,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
87,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
88,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
89,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
90,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
91,12620,The Black Company,Glen Cook,1984,American,english,319,95000
92,12739,Northern Lights,Philip Pullman,1995,British,english,399,
93,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
94,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
95,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
96,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
97,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
98,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,
99,5273,The Firelings,Carol Kendall,1981,American,english,272,
100,5274,When Voiha Wakes,Joy Chant,1983,British,english,,
101,5275,Cards of Grief,Jane Yolen,1984,American,english,,
102,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,
103,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
104,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,
105,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
106,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
107,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
108,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
109,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
110,10435,Thraxas,Martin Scott,1999,British,english,200-300,
111,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
112,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
113,5324,Summerland,Michael Chabon,2002,American,english,500,200000
114,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
115,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
116,5483,Iron Council,China Miéville,2004,British,english,623,168000
117,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,
118,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
119,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
120,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
121,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,
122,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
123,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
124,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
125,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
126,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
127,12991,Valiant,Holly Black,2005,American,english,320,
128,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
129,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
130,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
131,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
132,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
133,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
134,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
135,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
136,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
