﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,179,1497
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,612,588
5,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,721,512
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,878,423
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
10,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
12,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1657,228
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1668,228
17,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1692,225
18,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1921,196
19,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2442,144
20,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2738,137
21,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2752,136
22,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
24,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3191,117
25,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
26,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
27,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3264,114
28,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3353,113
29,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
30,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3695,105
31,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3720,104
32,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3778,102
33,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
34,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
35,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4091,99
36,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4675,90
37,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4688,90
38,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
39,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
40,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
41,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5010,83
42,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5090,81
43,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5398,75
44,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5697,70
45,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
