﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
3,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
4,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
5,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
6,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
7,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
8,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
9,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
10,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
11,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
12,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
13,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
14,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
15,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
16,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
17,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
18,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
19,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
20,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
21,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
22,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
23,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
24,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
25,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
26,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
29,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
30,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
31,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
32,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
33,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
34,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
35,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1122,340
36,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1123,340
37,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
38,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1133,336
39,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
40,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
41,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1189,324
42,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1202,320
43,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
44,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1205,319
45,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
46,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
47,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
48,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
49,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
50,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1276,299
51,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
52,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
53,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
54,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1337,284
55,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1340,283
56,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
57,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
58,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1392,274
59,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
60,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
61,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
62,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
63,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1460,258
64,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
65,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
66,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
67,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
68,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1560,243
69,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
70,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
71,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
72,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
73,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
74,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
75,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
76,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
77,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
78,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
79,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
80,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
81,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
82,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
83,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
84,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
85,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1800,214
86,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
87,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
88,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
89,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
90,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1841,209
91,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
92,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
93,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
94,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
95,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
96,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
97,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
98,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
99,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
100,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
101,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
102,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
103,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
104,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2013,188
105,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2045,186
106,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
107,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
108,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
109,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
110,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2140,174
111,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2150,174
112,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
113,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
114,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
115,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
116,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
117,10876,Silences,Tillie Olsen,1978,American,english,,,2194,168
118,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
119,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
120,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
121,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
122,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
123,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
124,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
125,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
126,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
127,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
128,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
129,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
130,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
131,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
132,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
133,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
134,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
135,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
136,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
137,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
138,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
139,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
140,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
141,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2375,152
142,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
143,728,Great Bridge,David McCullough,1972,American,english,608,180000,2399,149
144,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
145,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
146,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
147,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
148,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
149,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2453,145
150,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
151,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
152,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2609,143
153,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
154,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
155,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
156,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2637,141
157,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
158,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
159,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2675,141
160,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
161,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
162,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
163,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
164,3939,Cataract,Mykhaylo Osadchy,1976,Ukrainian,,,,2694,139
165,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2701,139
166,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2711,139
167,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
168,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2748,138
169,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
170,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
171,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
172,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
173,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2792,135
174,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2812,135
175,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
176,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2822,134
177,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2822,134
178,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
179,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
180,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
181,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
182,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2848,132
183,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
184,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
185,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2897,130
186,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2897,130
187,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2901,130
188,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2904,129
189,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
190,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
191,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2942,128
192,912,Diaries,Alan Clark,1993,British,english,,,2943,127
193,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
194,12256,Sexual Politics,Kate Millett,1970,American,english,,,2953,126
195,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2953,126
196,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3015,126
197,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3022,125
198,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
199,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3039,123
200,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
201,867,Wealth and Poverty,George Gilder,1981,American,english,,,3060,123
202,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3065,123
203,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3069,122
204,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
205,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3079,122
206,12669,Sandstorms,Peter Theroux,1990,American,,,,3100,121
207,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3105,120
208,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3107,120
209,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3107,120
210,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3172,120
211,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3173,120
212,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3179,119
213,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3181,119
214,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3182,119
215,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3183,119
216,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3197,118
217,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3198,118
218,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
219,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3239,116
220,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3253,116
221,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3265,115
222,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3266,115
223,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3268,115
224,12346,Good Company,Frances Partridge,1977,British,english,,,3276,114
225,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
226,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,,3291,114
227,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3291,114
228,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3291,114
229,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3291,114
230,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3291,114
231,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3291,114
232,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3370,113
233,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3384,112
234,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3401,111
235,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3409,111
236,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3411,111
237,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
238,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
239,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3429,110
240,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3429,110
241,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3429,110
242,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3434,110
243,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3435,110
244,734,Working,Studs Terkel,1974,American,english,589-640,,3438,110
245,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3455,109
246,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
247,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3459,109
248,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3459,109
249,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3474,108
250,12327,The Pentagon Papers,New York Times,1971,American,english,,,3474,108
251,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3474,108
252,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3474,108
253,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3474,108
254,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3474,108
255,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3474,108
256,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3474,108
257,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3474,108
258,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3474,108
259,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3626,107
260,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3626,107
261,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
262,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3638,106
263,10762,Limbo,Carobeth Laird,1975,American,,,,3638,106
264,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3645,106
265,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
266,853,Second World War,John Keegan,1989,British,english,608,,3652,106
267,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
268,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
269,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3692,105
270,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
271,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3705,105
272,10809,My Story,Kamala Das,1976,Indian,english,,,3710,105
273,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3710,105
274,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3721,104
275,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3722,104
276,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3755,103
277,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3764,103
278,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3773,103
279,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3785,102
280,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3807,102
281,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3807,102
282,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3806,102
283,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3807,102
284,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4034,102
285,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
286,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
287,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
288,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4056,100
289,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
290,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
291,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4110,99
292,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4115,99
293,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4124,98
294,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4128,98
295,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4128,98
296,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4134,98
297,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4134,98
298,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
299,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4142,97
300,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4143,97
301,2210,House,Tracy Kidder,1985,American,english,341,,4160,96
302,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4162,96
303,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4167,96
304,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4373,96
305,10731,An Imagined World,June Goodfield,1981,British,english,,,4374,96
306,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4374,96
307,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4378,96
308,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4379,96
309,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4382,96
310,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4383,96
311,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4383,96
312,4098,Love's Work,Gillian Rose,1995,British,english,160,,4390,96
313,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4397,96
314,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4398,95
315,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4407,95
316,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4417,95
317,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4418,95
318,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4421,94
319,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4449,94
320,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4449,94
321,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
322,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
323,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
324,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
325,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
326,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4513,93
327,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4523,92
328,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
329,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4523,92
