﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
7,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
8,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
9,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
10,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
11,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
12,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
13,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
14,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10854,5
15,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
