﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
8,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
9,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
10,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
11,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
13,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
14,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
15,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
16,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
17,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
18,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
19,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
20,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
21,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
22,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
23,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
25,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
26,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
27,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
28,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
29,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
30,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
31,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
32,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
33,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
34,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
