﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
17,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
18,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
19,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
20,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
21,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
22,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
25,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
26,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
27,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
28,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
29,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
30,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
32,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
33,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
34,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
35,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
37,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
38,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
39,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
40,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
41,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
42,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
43,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1682,227
44,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
45,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
46,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
47,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
48,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
49,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
51,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1878,204
52,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
53,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
54,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
55,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2182,170
56,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
57,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2186,169
58,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2205,167
59,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
60,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2236,164
61,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
62,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
63,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
64,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
65,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
66,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
67,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
68,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2435,146
69,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
70,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
71,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
72,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
73,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
74,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
75,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
76,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
77,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
78,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
79,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
80,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
81,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
82,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
83,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3229,116
84,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
85,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
86,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
87,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
88,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
89,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
90,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
91,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
92,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
93,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
94,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
95,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
96,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
97,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
98,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
99,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
100,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4801,87
101,10686,Family Pictures,Sue Miller,1986,American,english,448,,4801,87
102,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
103,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4864,86
104,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
105,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4987,84
106,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
107,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5052,82
108,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5052,82
109,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
110,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5080,82
111,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5090,82
112,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5124,80
113,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
114,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5124,80
115,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
116,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5193,79
117,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5193,79
118,10918,Typical American,Gish Jen,1991,American,english,292,105000,5193,79
119,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
120,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
121,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
122,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5350,77
123,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
124,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5350,77
125,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5350,77
126,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
127,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
128,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
129,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5418,75
130,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
131,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
132,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5659,71
133,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
134,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
135,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
136,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5755,69
137,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
138,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
139,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
140,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5898,67
141,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
142,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
143,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
144,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
145,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
146,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
147,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
148,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
149,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
150,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
151,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
152,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
153,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
154,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
155,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
156,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
157,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6597,55
158,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
159,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
