﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
12,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
13,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
15,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
16,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
17,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
18,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
19,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
20,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
21,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
22,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
23,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
24,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
25,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
26,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
27,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
28,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
29,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
30,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
31,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
32,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
33,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
34,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
35,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
36,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
37,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
38,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
39,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
40,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
41,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
42,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
43,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
44,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
45,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
46,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
47,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
48,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
49,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
50,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
51,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
52,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
53,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
54,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
55,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
56,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
57,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
58,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
59,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
60,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
61,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
62,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
63,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
64,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
65,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
66,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4864,86
67,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
68,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
69,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
70,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5080,82
71,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5124,80
72,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
73,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5124,80
74,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
75,10918,Typical American,Gish Jen,1991,American,english,292,105000,5193,79
76,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5193,79
77,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5193,79
78,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
79,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
80,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
81,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
82,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5350,77
83,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5350,77
84,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
85,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5350,77
86,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
87,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
88,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
89,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
90,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5659,71
91,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
92,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
93,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
94,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
95,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
96,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
97,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5898,67
98,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
99,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
100,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
101,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
102,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
103,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
104,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
105,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
106,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
107,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
108,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
109,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
110,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
111,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
112,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
113,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6597,55
114,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
115,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
116,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
117,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
118,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
119,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
120,14321,Spending,Mary Gordon,1998,American,english,304,,6731,52
121,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
122,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
123,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
124,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6864,50
125,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
126,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
127,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6892,50
128,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6935,49
129,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
130,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
131,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6952,48
132,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
133,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
134,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
135,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
136,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7136,46
137,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
138,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7168,45
139,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
140,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7849,44
141,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7885,43
142,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
143,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7916,43
144,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7949,42
145,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
146,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
147,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
148,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
149,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8113,41
150,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
151,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
152,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
153,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8220,40
154,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8307,39
155,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
156,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8329,39
157,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8342,38
158,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8358,38
159,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
160,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8400,37
161,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
162,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
163,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
164,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8532,35
165,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
166,13760,Bleachers,John Grisham,2003,American,english,163-224,,8531,35
167,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8542,35
168,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
169,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
170,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
171,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8600,34
172,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8609,34
173,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8648,34
174,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
175,4942,Last Night,James Salter,2005,American,english,130-150,,8706,33
176,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
177,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8743,33
178,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8743,33
179,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
180,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
181,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9004,32
182,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
183,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
184,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
185,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
186,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9049,32
187,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
188,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9057,32
189,12799,Nevada,Imogen Binnie,2013,American,english,262,,9058,32
190,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
191,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
192,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
193,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
194,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9360,28
195,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9377,28
196,15061,Moonglow,Michael Chabon,2016,American,english,430,,9377,28
197,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
198,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
199,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
200,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
201,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
202,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
203,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
204,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
205,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
206,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
207,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
208,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
209,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
210,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
211,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
212,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
213,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9693,24
214,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
215,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9788,22
216,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
217,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
218,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9869,21
219,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
220,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
221,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9984,20
222,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
223,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10094,19
224,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
225,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
226,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
227,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
228,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
229,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
230,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
231,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
232,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10308,17
233,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
234,4921,Grief,Andrew Holleran,2022,American,english,,,10402,15
235,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
236,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
237,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10511,13
238,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
239,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
240,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10556,13
241,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
242,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
243,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
244,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
245,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
246,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10775,6
247,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10778,6
248,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
249,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
250,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
251,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
252,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10921,4
253,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10928,4
254,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10928,4
255,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
256,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
257,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10952,4
258,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10971,3
259,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
260,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11034,3
261,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
262,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11061,3
