﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
10,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
11,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
12,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
13,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
14,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
15,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
16,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
17,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
18,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
19,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
20,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
21,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
22,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
23,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
24,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
25,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
26,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
27,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
28,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
29,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
30,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
31,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
32,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
33,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
34,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
35,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
36,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
37,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
38,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
39,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
40,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
41,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
42,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
43,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
44,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
45,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
46,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
47,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
48,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
49,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
50,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
51,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
52,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
53,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
54,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
55,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
56,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
57,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
58,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
59,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
60,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
61,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
62,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
63,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
64,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
65,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
66,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
67,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
68,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
69,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
70,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
71,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
