﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
8,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
33,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
39,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
40,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
41,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
44,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
46,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
48,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
49,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
51,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
52,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
53,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
54,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
55,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
56,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
57,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
58,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
59,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
60,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
61,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
62,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
63,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
64,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
66,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
68,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
69,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
70,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
71,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
72,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
73,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
74,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
75,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
77,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
78,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
79,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
80,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
81,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
82,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
83,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
84,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6159,63
85,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
86,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
87,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
88,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
90,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
91,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
92,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
93,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
94,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
95,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
96,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
97,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
98,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
99,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
100,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
101,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
102,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
103,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
104,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
105,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
106,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
107,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
108,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
111,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
112,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8219,39
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
114,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
115,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
116,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
117,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
121,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
122,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
123,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
127,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
130,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
134,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
135,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
136,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
137,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
138,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
139,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
140,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
141,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
142,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
143,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
