﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
9,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
10,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
11,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
12,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
13,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
14,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
15,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
16,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
17,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
18,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
19,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
20,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
21,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
22,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
23,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
24,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
25,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
26,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1478,254
27,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
29,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
31,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
32,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
33,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
34,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
35,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
36,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
37,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1805,213
38,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
39,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1853,206
40,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
41,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
42,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
43,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
44,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
45,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
46,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
47,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
48,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
49,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
50,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
51,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
52,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
53,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
54,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
55,11681,The Breast,Philip Roth,1972,American,english,78-96,,2946,126
56,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3017,124
57,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3028,124
58,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3090,121
59,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3098,120
60,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3251,115
61,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3253,115
62,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3262,114
63,9743,Spring And All,William Carlos Williams,1923,American,english,,,3404,111
64,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3429,110
65,10721,Hermione,Hilda Doolittle,1927,American,english,,,3467,108
66,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
67,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3672,105
68,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4145,97
69,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4511,93
70,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
71,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4786,88
72,14292,Guide,Dennis Cooper,1994,American,english,180,,4861,86
73,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
74,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4931,84
75,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
76,11263,The Red Grass,Boris Vian,1949,French,french,null,,5238,78
77,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
78,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
79,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5262,78
80,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5278,78
81,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
82,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5290,78
83,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5295,78
84,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
85,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
86,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5534,72
87,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5534,72
88,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
89,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
90,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
91,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
92,13271,Three,Georges Perec,1991,French,french,,,5717,70
93,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
94,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
95,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5757,69
96,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
97,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5757,69
98,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
99,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
100,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
101,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
102,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
103,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
104,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
105,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
106,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
107,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
108,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
109,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
110,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
111,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
112,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
