﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
4,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
6,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
9,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
10,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
11,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
14,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
16,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
17,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
18,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
19,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,868,Henry James,Leon Edel,1953,American,english,,,945,397
22,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
23,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
24,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
25,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
26,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
27,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
