﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
3,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
5,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
6,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
7,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
8,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
9,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
10,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
11,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
12,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
