﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
10,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
15,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
17,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
22,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
24,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
26,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
31,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
33,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
34,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
35,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
36,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
37,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
38,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
39,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
40,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
