﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
4,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
5,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
6,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
7,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
8,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
9,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
10,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
11,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
13,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
15,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2459,144
16,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2459,144
17,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2459,144
18,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
19,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
20,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
21,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
22,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
23,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
24,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4032,102
25,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
26,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
30,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
