﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
5,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
7,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1754,220
8,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1871,205
9,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
10,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2466,144
11,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
12,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
13,6204,Gb84,David Peace,2004,British,english,480,,5666,72
14,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6280,62
15,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
16,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
17,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
18,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
19,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
