﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
6,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
7,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
8,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
9,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
10,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
11,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
13,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
14,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
17,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
18,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
20,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
21,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,527,662
22,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,538,652
23,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,576,618
24,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,613,589
25,275,The BFG,Roald Dahl,1982,British,english,208,30555,615,588
26,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
28,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,693,527
29,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
30,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
31,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,751,488
32,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
33,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
34,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
35,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
36,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
37,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
38,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
39,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
40,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
41,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
42,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
43,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1021,370
44,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1026,369
45,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,349
46,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1096,346
47,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1097,346
48,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1101,344
49,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1176,326
50,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1218,316
51,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1230,315
52,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1331,285
53,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
54,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
55,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
56,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
57,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
58,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
59,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
60,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
61,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
62,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1614,234
63,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1704,223
64,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1707,222
65,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1710,222
66,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1709,222
67,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1850,206
68,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1871,204
69,5712,Just William,Richmal Crompton,1922,British,english,,31759,1917,198
70,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1951,193
71,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1955,192
72,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1959,192
73,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1983,190
74,5683,Momo,Michael Ende,1973,German,german,304,58000,1985,190
75,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2009,187
76,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2014,187
77,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2081,180
78,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2094,180
79,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2109,178
80,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2122,176
