﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
4,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
9,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
10,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
11,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
12,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
13,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
14,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
15,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
16,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
17,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
18,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
19,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
20,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3794,102
21,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
22,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3794,102
23,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
24,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
25,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
26,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
27,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
28,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
29,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4614,90
30,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
31,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
32,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
33,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6122,64
34,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6155,63
35,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6521,57
36,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
37,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
38,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7111,46
39,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
40,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
41,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
42,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
43,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
44,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
45,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
