﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
2,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
3,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6125,65
6,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6327,60
7,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
11,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
