﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
10,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
20,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
22,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
23,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
24,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
25,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
26,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
27,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
28,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
