﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
7,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
12,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
13,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
14,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
15,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
16,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
17,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
18,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
19,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
20,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
21,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
22,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
23,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
24,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
25,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
26,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
27,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
28,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
29,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
30,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
31,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
32,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
33,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
34,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
35,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
36,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
37,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
38,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
39,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
40,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
41,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
42,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
43,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
44,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
45,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
46,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
47,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
48,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
49,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2452,144
50,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2452,144
51,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
52,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3467,108
53,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
54,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
55,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
56,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
57,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
58,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6651,54
59,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
60,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7192,45
61,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
62,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
