﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
6,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
7,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
8,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
10,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
11,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
12,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
13,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
14,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
15,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
16,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
17,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5899,66
18,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5958,66
19,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6309,60
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
21,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
26,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
27,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
28,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
