﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
5,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,470,739
6,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,567,626
7,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
8,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
9,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,720,516
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
11,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
12,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
13,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
14,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,823,448
15,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
16,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
17,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
18,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
19,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
20,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1339,283
21,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
22,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
23,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
24,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
25,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
26,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
