﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
9,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
13,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
14,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
15,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
16,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
17,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
21,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
22,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
23,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
26,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
27,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
30,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
31,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
32,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
33,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
34,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
35,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
36,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
37,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
38,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
39,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
40,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
41,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
42,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
43,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
44,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
45,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
46,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
47,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
48,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
49,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
50,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
51,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
52,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
53,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
56,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
57,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
58,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
59,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
60,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
61,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
62,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
63,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
64,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
65,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
66,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
68,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
69,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
70,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
71,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
72,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
73,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
74,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
