﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3269,115
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5525,73
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5755,69
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
