﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
14,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
15,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
20,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
23,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
25,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
30,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
31,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
32,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
33,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
34,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
35,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
36,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
37,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
38,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
39,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
40,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
41,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
43,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
44,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
45,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
47,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
48,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2777,135
49,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
50,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2849,132
51,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
52,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
53,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
54,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
55,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3468,108
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3711,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3723,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3776,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3780,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3790,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3795,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3798,102
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
76,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
79,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
82,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
86,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
87,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
88,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
89,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
90,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4586,91
91,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
92,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
95,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
96,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
97,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
98,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
101,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
102,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
103,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
104,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
105,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
106,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
107,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
108,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
109,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
110,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
113,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
114,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
115,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
117,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
118,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
121,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
122,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
123,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
124,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
125,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
126,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
127,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
128,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
129,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
130,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
131,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
132,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
133,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
134,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7987,42
135,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
137,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
138,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
139,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
140,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
141,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
142,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
143,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
144,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
145,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
146,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
147,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
148,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
149,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
150,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
151,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
152,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
153,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
154,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
155,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
156,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
157,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
158,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
159,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
160,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
161,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
162,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
163,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
164,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
165,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
166,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
167,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
168,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
169,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
170,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
171,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11022,3
