﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
8,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
13,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
15,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
23,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
25,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
28,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
32,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
33,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
34,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
35,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
37,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
40,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
41,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
42,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
43,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
44,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
45,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
47,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
48,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
50,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
51,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
52,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
55,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
56,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
57,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
58,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
59,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
