﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
6,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
7,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4690,90
8,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
9,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
10,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
11,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
12,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
13,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
14,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
15,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6310,60
16,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
17,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
19,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
20,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
21,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
22,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
23,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
24,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
25,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
26,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
27,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
28,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
29,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
30,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
31,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
32,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
33,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
34,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
35,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
