﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
2,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
3,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
4,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
5,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3736,103
6,1729,South,Ernest Shackleton,1919,British,english,,,8596,34
7,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
8,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
9,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
10,1762,Alone,Richard Byrd,1938,American,english,300-350,,8654,34
11,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8658,34
12,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
13,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
14,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8721,33
15,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8726,33
