﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1608,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1937,198
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
5,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3813,102
6,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
7,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4172,96
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
10,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5549,72
11,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5838,69
12,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
