﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
3,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
6,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
