﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3812,102
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
7,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
8,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
12,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
13,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
