﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
8,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
21,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
22,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
23,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
24,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
27,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
29,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
30,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3240,116
31,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
32,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
33,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
35,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
36,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
37,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
38,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
39,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
40,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
41,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
43,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
44,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
45,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
46,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
47,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
48,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
49,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
50,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
51,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
52,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
53,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
54,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
55,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
56,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
57,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
58,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
59,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
60,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
61,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
62,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
63,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
64,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
65,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
66,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
67,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
68,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
69,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
70,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
71,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
72,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
73,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
74,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
75,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
76,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
77,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
78,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
